1224,26806017
1233,26650184
1256,26151327
1257,26141151
1270,25966092
1287,25613071
1309,25139634
1314,25063734
1326,24886107
1329,24852606
1334,24807967
1341,24621792
1353,24432557
1356,24396054
1361,24310758
1367,24215663
1393,23786005
1406,23529620
1414,23353180
1424,23092470
1427,23041770
1451,22802133
1463,22637190
1474,22461452
1478,22418324
1486,22250380
1497,22095724
1502,22025226
1528,21557607
1536,21507962
1548,21395929
1549,21394265
1573,21121036
1593,20845697
1595,20826851
1610,20630433
1623,20491516
1630,20420940
1674,19912101
1695,19717681
1696,19717555
1709,19617163
1711,19600616
1720,19516796
1738,19290950
1777,18862788
1785,18785043
1809,18499516
1813,18472897
1816,18403249
1818,18379643
1826,18301910
1829,18281687
1841,18155732
1860,17970805
1873,17833670
1922,17443066
1925,17418697
1997,16863803
2018,16628902
2063,16234542
2064,16231678
2068,16215196
2076,16149088
2078,16113550
2084,16067492
2124,15833893
2141,15680314
2146,15665264
2157,15588878
2179,15436245
2188,15379304
2205,15235840
2281,14672127
2290,14628082
2292,14624264
2299,14575372
2350,14278140
2369,14158342
2376,14116359
2378,14106380
2392,14016409
2411,13913982
2465,13555733
2473,13513770
2562,13055256
2583,12941183
2602,12836089
2609,12778341
2614,12759663
2623,12737631
2666,12454367
2680,12402542
2681,12387762
2713,12211612
2721,12182136
2782,11910381
2840,11672633
2851,11617217
2968,11104580
3023,10854329
3092,10598424
3099,10580466
3175,10377804
3213,10234137
3244,10114657
3246,10112041
3250,10107238
3275,10047192
3291,9998911
3301,9962517
3384,9712468
3387,9700544
3427,9584477
3468,9456410
3470,9454496
3472,9442641
3484,9396680
3516,9313105
3526,9272160
3583,9131072
3589,9119757
3658,8857363
3665,8843186
3802,8503974
3835,8396951
3841,8383301
3847,8365806
3873,8304053
3940,8134322
4056,7915476
4066,7893937
4185,7650064
4208,7583391
4225,7544929
4246,7507761
4319,7368227
4373,7236206
4406,7183521
4407,7180312
4486,7015000
4530,6923310
4559,6853118
4574,6816776
4773,6470538
4849,6334291
4883,6298095
4892,6278578
5034,6062691
5054,6034062
5069,6013130
5104,5962566
5187,5854249
5244,5792998
5343,5655353
5449,5516536
5681,5254897
5742,5187573
5759,5170784
5822,5109091
5863,5058912
5878,5043395
5937,4988787
5946,4979881
6060,4870115
6062,4868113
6167,4780389
6169,4779966
6209,4750454
6328,4657481
6532,4477984
6558,4452289
6585,4428636
6596,4417138
6779,4253878
6990,4095366
7080,4023938
7081,4023418
7128,3990938
7196,3937717
7209,3925196
7214,3922570
7227,3912841
7231,3910981
7259,3886495
7396,3780443
7413,3769624
7478,3719665
7491,3713015
7501,3709951
7607,3647093
7610,3645545
7692,3596787
7831,3517124
7878,3491610
7946,3448919
8032,3396758
8080,3366772
8202,3293602
8241,3274848
8257,3265114
8280,3253512
8281,3253177
8313,3234985
8399,3186438
8450,3168754
8451,3168182
8500,3143016
8592,3090050
8610,3081151
8693,3039808
8745,3015865
8814,2981727
8828,2975332
8872,2957712
8940,2917511
8977,2898122
9030,2870661
9271,2756100
9292,2747466
9326,2735144
9457,2683027
9776,2558689
9797,2551860
9988,2485207
10025,2472805
10242,2402445
10729,2257126
10751,2253679
10900,2212890
11063,2169901
11067,2167805
11218,2134656
11261,2124253
11608,2040922
11740,2005641
11862,1975714
12030,1937199
12041,1934032
12237,1893200
12320,1877374
12530,1829601
12794,1777035
13263,1691192
13468,1654328
13483,1652375
13550,1639256
13603,1629021
13637,1622717
13663,1619015
13819,1593937
14004,1562857
14051,1555993
14183,1535275
14292,1519441
14374,1506381
14706,1455481
14749,1449488
14829,1439444
14905,1427052
15405,1358913
15726,1318232
16054,1279534
16160,1266077
16345,1245590
16557,1220193
16723,1200928
16758,1196562
17011,1169553
17087,1161906
17183,1150169
17238,1145793
17393,1129901
17987,1078674
17995,1077856
18220,1059028
18367,1045653
18512,1034020
18780,1011421
18811,1008296
19364,964689
19649,944577
19716,939497
20000,920496
20011,919752
20422,891204
20495,886534
20519,885252
21042,851611
21082,849363
21212,842336
21405,830267
21693,812932
21865,801781
22238,780151
22418,770816
22649,759220
22922,745386
23949,695285
24177,684834
24486,671937
24534,669956
24703,662833
24729,661906
25030,649255
25075,647318
25102,646161
25701,620034
25895,613092
26125,604963
26735,584296
26823,581362
27473,559543
27727,552505
27837,548393
28283,535082
28627,525748
29320,506544
29570,499544
29642,497726
29652,497464
30125,486439
30165,485538
30315,481118
31496,452895
32725,425865
33104,417739
34092,398583
34396,393488
34482,391976
34547,390933
34907,384292
35355,376275
35674,371121
35946,366037
36599,354956
36665,354201
36736,353036
37016,348547
37258,344357
37576,339577
37804,336156
37951,334025
37977,333712
38299,328929
38646,323926
40629,298477
40802,296462
40984,294263
41027,293771
41274,290836
41532,287882
41626,286956
41830,284262
42078,281378
42316,278577
44010,261061
44743,253395
44810,252731
45279,247872
45547,245393
45568,245243
45683,244258
45764,243446
46730,235313
47386,229194
47394,229158
48304,221557
48444,220244
48805,217237
49012,215737
49023,215708
49294,213479
49656,210808
49846,209590
50596,204274
52604,191312
53151,187658
53881,183305
54845,177819
55183,175907
55817,172407
55891,172028
57678,162942
57832,162096
57944,161533
58050,161069
58539,158742
58831,157449
59005,156735
59416,155054
59424,155005
60547,150134
60571,150036
62000,144009
62385,142432
62470,142086
63781,136974
63897,136551
64078,135862
66017,128902
66276,128000
66518,127139
67021,125381
67573,123646
67790,122949
70080,115866
70532,114490
70645,114131
70798,113648
70822,113589
71749,111103
74229,104518
75758,100904
75862,100662
75999,100353
76647,98847
76759,98621
77380,97235
78186,95368
78247,95225
78705,94150
79092,93366
79368,92787
80932,89579
81811,87810
83318,85122
84591,82872
84947,82219
85646,80980
91531,71995
95433,66805
95549,66683
95695,66510
97532,64379
99494,62103
100727,60718
106123,55207
106483,54862
109568,52140
110048,51719
110231,51555
113113,49205
114629,48079
115281,47600
117740,45868
118070,45634
118919,45053
118987,45000
119549,44657
119761,44523
120659,43969
120664,43964
122110,43049
122362,42898
123307,42326
125044,41302
125107,41266
126930,40236
128029,39601
132018,37546
134888,36178
137854,34834
140747,33561
142063,33023
142311,32929
143028,32651
143646,32394
146245,31405
147236,31063
148090,30737
150793,29784
151083,29688
154238,28651
154319,28631
154441,28593
155083,28397
156058,28088
157959,27521
158096,27477
161119,26609
161422,26522
163375,25975
167665,24839
169656,24338
170291,24175
171013,24000
171480,23877
171619,23845
173051,23481
173892,23288
176387,22728
179522,22037
179621,22018
182452,21432
189543,20070
189811,20021
190760,19863
190812,19854
195765,19000
198299,18591
200444,18261
202801,17905
205912,17431
206348,17371
208532,17064
210302,16820
210883,16739
211463,16658
214834,16213
216416,16018
218043,15815
219465,15641
222851,15242
225907,14897
226200,14863
229909,14458
230955,14345
231588,14276
231805,14252
239375,13509
240976,13358
244051,13061
245710,12908
246106,12874
253002,12275
255035,12102
259211,11780
271904,10862
273679,10742
283310,10132
284204,10077
286711,9931
308647,8785
311313,8661
311870,8636
312733,8597
315170,8488
327874,7950
332527,7766
333581,7725
334132,7703
335339,7658
337793,7567
340564,7464
342554,7395
346319,7261
349573,7150
352160,7066
354420,6991
360607,6792
363120,6716
364070,6688
366849,6604
367448,6588
369952,6515
371453,6471
374103,6392
376509,6325
377414,6301
378707,6265
380727,6212
381825,6183
383577,6137
387978,6024
388626,6008
394060,5871
410291,5499
416098,5375
424386,5207
424918,5196
425188,5191
425767,5180
425775,5179
434527,5010
434962,5001
436230,4978
440086,4907
447244,4780
449675,4736
450156,4728
467971,4435
471389,4381
479767,4257
490467,4107
496888,4021
502135,3953
503608,3934
509124,3864
511824,3831
512013,3829
517432,3763
534632,3565
538417,3525
555631,3349
557026,3335
570343,3210
572793,3187
583315,3095
586274,3070
588390,3052
593767,3007
594212,3004
603677,2926
604071,2923
605348,2913
611393,2867
614345,2846
616480,2830
657487,2549
662804,2516
670019,2473
681206,2408
683070,2397
684399,2389
684484,2389
696700,2322
706698,2269
706797,2269
711528,2244
713797,2233
717350,2214
725386,2175
734974,2130
738415,2114
749895,2062
756076,2036
757650,2029
763969,2003
765996,1995
768485,1985
771939,1971
772464,1969
773282,1965
774691,1960
780182,1938
782663,1928
790863,1896
795833,1877
815903,1804
818083,1796
825006,1772
830053,1755
840566,1720
844513,1708
855398,1673
860173,1658
868784,1633
869608,1630
880297,1599
882898,1592
894138,1560
912632,1510
915200,1503
928534,1469
930845,1464
940945,1439
948121,1422
961514,1391
970469,1371
983032,1343
985249,1338
988795,1331
1002972,1301
1011278,1285
1014618,1278
1018331,1271
1019082,1269
1020155,1267
1041289,1227
1042143,1225
1051731,1208
1073012,1170
1074865,1167
1106513,1114
1107251,1113
1119576,1094
1121583,1091
1132135,1074
1135071,1070
1150276,1048
1155296,1041
1175068,1014
1187848,997
1191249,992
1227328,946
1238215,933
1257263,911
1259883,908
1283953,881
1335194,828
1350631,813
1350849,813
1353576,811
1364417,801
1366976,798
1369739,796
1375737,790
1380631,786
1386435,780
1407890,762
1426944,745
1432227,741
1454794,723
1458919,720
1469259,712
1495480,692
1503919,686
1510559,681
1518972,675
1521287,674
1562788,646
1580017,635
1618265,611
1621578,609
1639252,599
1659423,587
1668818,582
1698543,566
1721074,555
1743686,543
1769026,531
1795710,519
1802912,516
1819070,509
1822035,507
1838530,500
1851793,495
1856462,493
1886746,480
1899808,475
1910419,471
1941798,459
1972545,448
1995304,440
2017505,432
2043150,424
2046272,423
2072655,414
2088944,409
2090121,409
2176338,384
2184225,382
2194909,379
2232094,369
2273910,358
2276408,358
2302790,351
2307719,350
2334323,344
2341548,342
2374807,335
2400929,329
2403424,328
2421898,325
2448570,319
2451531,318
2496616,309
2498171,309
2561581,297
2589731,292
2601213,290
2629009,285
2642957,283
2674297,278
2675767,277
2754224,265
2770628,262
2786029,260
2787670,260
2795588,259
2803015,258
2968613,235
2979081,234
3057415,224
3076119,222
3089240,221
3093151,220
3155499,213
3171013,212
3190653,210
3193159,209
3193570,209
3219150,207
3226743,206
3330657,196
3374022,192
3397742,189
3422010,187
3424288,187
3430451,186
3450436,185
3470270,183
3503859,180
3523183,179
3694388,165
3751215,161
3764301,160
3812794,157
3848782,155
3874844,153
3953890,148
3956342,148
3982641,146
3991091,145
4001157,145
4119885,138
4120577,138
4173027,135
4335659,127
4488058,119
4525153,118
4576207,115
4608098,114
4628135,113
4666290,112
4678807,111
4697502,110
4706417,110
4740934,108
4782497,107
4846198,104
4891633,103
4897785,102
4920491,102
4952627,100
4978342,100
4995478,99
5013495,98
5027980,98
5066222,96
5134777,94
5168156,93
5184023,93
5232780,91
5258879,90
5335304,88
5492915,83
5508607,83
5626765,79
5632625,79
5848773,74
5947827,71
6024515,69
6042616,69
6043588,69
6108185,68
6118603,67
6128297,67
6138140,67
6150205,67
6225221,65
6475409,60
6477962,60
6704021,55
6726416,55
6749714,54
6767826,54
6841621,52
6884664,51
6887548,51
6888946,51
7005191,49
7010584,49
7086970,47
